Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;69;77;146;4,01;0,10
De 5 a 9 años;145;109;254;6,98;0,17
De 10 a 14 años;145;147;292;8,03;0,19
De 15 a 20 años;164;128;292;8,03;0,19
De 20 a 24 años;111;88;199;5,47;0,13
De 25 a 29 años;155;124;279;7,67;0,18
De 30 a 34 años;139;141;280;7,70;0,18
De 35 a 39 años;149;151;300;8,25;0,20
De 40 a 44 años;168;190;358;9,84;0,24
De 44 a 49 años;199;194;393;10,80;0,26
De 50 a 54 años;157;171;328;9,02;0,22
De 55 a 59 años;118;114;232;6,38;0,15
De 60 a 64 años;78;68;146;4,01;0,10
De 65 a 69 años;42;31;73;2,01;0,05
De 70 a 74 años;16;25;41;1,13;0,03
De 75 a 79 años;11;7;18;0,49;0,01
De 80 a 84 años;..;..;5;0,14;<0,01
85 años o más;..;..;..;..;..
Total;1868;1770;3638;100,00;2,40
%;51,35;48,65;100,00;;

