Municipal distribution. 2023
Ponent
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c18
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,1.326,7322,432
Balaguer,4.280,80,442,187
Bellpuig,1.220,59,326,484
Tàrrega,4.326,55,304,127
Mollerussa,4.505,50,276,111
Cervera,2.164,33,182,152
Guissona,3.968,32,177,081
Almacelles,1.571,23,127,146
Alfarràs,405,18,099,444
Ponts,612,16,088,261
"Borges Blanques, les",999,13,072,130
Almenar,431,12,066,278
Alcarràs,3.283,11,061,034
Torrefarrera,675,10,055,148
Torres de Segre,731,9,050,123
Ciutadilla,11,6,033,5455
Vilanova de Meià,82,5,028,610
Torrebesses,26,5,028,1923
Seròs,519,5,028,096
Juneda,843,5,028,059
Alguaire,561,5,028,089
Menàrguens,111,4,022,360
Other municipalities,16.102,29,160,018
Ponent,78.139,1.811,10000,232

