Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Rubí
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,76;0,05
De 5 a 9 anys;..;..;7;5,26;0,07
De 10 a 14 anys;..;..;5;3,76;0,05
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;5;4;9;6,77;0,09
De 25 a 29 anys;5;7;12;9,02;0,12
De 30 a 34 anys;..;..;11;8,27;0,11
De 35 a 39 anys;9;10;19;14,29;0,19
De 40 a 44 anys;8;6;14;10,53;0,14
De 45 a 49 anys;..;..;17;12,78;0,17
De 50 a 54 anys;..;..;9;6,77;0,09
De 55 a 59 anys;..;..;12;9,02;0,12
De 60 a 64 anys;..;..;4;3,01;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;79;54;133;100,00;1,34
%;59,40;40,60;100,00;;

