Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Eslovènia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d147&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,10;<0,01
De 5 a 9 anys;..;..;8;2,10;<0,01
De 10 a 14 anys;5;4;9;2,36;<0,01
De 15 a 19 anys;..;..;6;1,57;<0,01
De 20 a 24 anys;4;8;12;3,15;<0,01
De 25 a 29 anys;32;39;71;18,64;<0,01
De 30 a 34 anys;36;45;81;21,26;<0,01
De 35 a 39 anys;40;41;81;21,26;<0,01
De 40 a 44 anys;22;18;40;10,50;<0,01
De 45 a 49 anys;19;16;35;9,19;<0,01
De 50 a 54 anys;8;7;15;3,94;<0,01
De 55 a 59 anys;..;..;5;1,31;<0,01
De 60 a 64 anys;..;..;5;1,31;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;184;197;381;100,00;0,03
%;48,29;51,71;100,00;;

