Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vilanova i la Geltrú
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;54;142;7,84;1,68
De 5 a 9 años;35;34;69;3,81;0,82
De 10 a 14 años;32;31;63;3,48;0,75
De 15 a 20 años;61;20;81;4,47;0,96
De 20 a 24 años;88;43;131;7,23;1,55
De 25 a 29 años;79;67;146;8,06;1,73
De 30 a 34 años;106;88;194;10,71;2,29
De 35 a 39 años;126;128;254;14,02;3,00
De 40 a 44 años;137;84;221;12,20;2,61
De 44 a 49 años;128;78;206;11,37;2,44
De 50 a 54 años;73;51;124;6,84;1,47
De 55 a 59 años;39;34;73;4,03;0,86
De 60 a 64 años;33;19;52;2,87;0,62
De 65 a 69 años;18;11;29;1,60;0,34
De 70 a 74 años;..;..;12;0,66;0,14
De 75 a 79 años;..;..;7;0,39;0,08
De 80 a 84 años;..;..;7;0,39;0,08
85 años o más;..;..;..;..;..
Total;1048;764;1812;100,00;21,43
%;57,84;42,16;100,00;;

