Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;137;140;277;4,43;0,02
De 5 a 9 años;173;157;330;5,27;0,03
De 10 a 14 años;149;141;290;4,63;0,02
De 15 a 20 años;174;188;362;5,78;0,03
De 20 a 24 años;375;496;871;13,92;0,07
De 25 a 29 años;490;621;1111;17,75;0,09
De 30 a 34 años;404;572;976;15,60;0,08
De 35 a 39 años;288;359;647;10,34;0,05
De 40 a 44 años;208;363;571;9,12;0,05
De 44 a 49 años;127;203;330;5,27;0,03
De 50 a 54 años;73;149;222;3,55;0,02
De 55 a 59 años;31;65;96;1,53;<0,01
De 60 a 64 años;21;66;87;1,39;<0,01
De 65 a 69 años;10;26;36;0,58;<0,01
De 70 a 74 años;9;18;27;0,43;<0,01
De 75 a 79 años;7;10;17;0,27;<0,01
De 80 a 84 años;..;..;6;0,10;<0,01
85 años o más;..;..;..;..;..
Total;2677;3581;6258;100,00;0,51
%;42,78;57,22;100,00;;

