Población extranjera a 1 de enero. Por municipios. 2023
Alt Camp
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;4207;341;64,10;8,11
Cabra del Camp;161;35;6,58;21,74
Vilabella;95;33;6,20;34,74
Vila-rodona;239;19;3,57;7,95
Vallmoll;189;16;3,01;8,47
Alcover;584;15;2,82;2,57
Aiguamúrcia;101;15;2,82;14,85
Rodonyà;93;13;2,44;13,98
Bràfim;90;9;1,69;10,00
Riba, la;57;8;1,50;14,04
Puigpelat;70;8;1,50;11,43
Querol;43;6;1,13;13,95
Pla de Santa Maria, el;217;6;1,13;2,76
Resto de municipios;304;8;1,50;2,63
Alt Camp;6450;532;100,00;8,25

