Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;244;217;461;9,23;3,42
De 5 a 9 anys;196;181;377;7,55;2,80
De 10 a 14 anys;134;131;265;5,31;1,97
De 15 a 19 anys;110;102;212;4,25;1,57
De 20 a 24 anys;146;124;270;5,41;2,00
De 25 a 29 anys;222;168;390;7,81;2,89
De 30 a 34 anys;230;256;486;9,74;3,61
De 35 a 39 anys;310;273;583;11,68;4,33
De 40 a 44 anys;325;237;562;11,26;4,17
De 45 a 49 anys;275;178;453;9,07;3,36
De 50 a 54 anys;212;113;325;6,51;2,41
De 55 a 59 anys;132;115;247;4,95;1,83
De 60 a 64 anys;75;65;140;2,80;1,04
De 65 a 69 anys;42;50;92;1,84;0,68
De 70 a 74 anys;37;30;67;1,34;0,50
De 75 a 79 anys;13;20;33;0,66;0,24
De 80 a 84 anys;6;7;13;0,26;0,10
85 anys o més;6;10;16;0,32;0,12
Total;2715;2277;4992;100,00;37,04
%;54,39;45,61;100,00;;

