Població estrangera a 1 de gener. Per municipis. 2023
Província: Tarragona
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d348
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;475;25,94;1,74
Reus;19615;193;10,54;0,98
Tortosa;7199;141;7,70;1,96
Calafell;6264;115;6,28;1,84
Vendrell, el;6463;92;5,02;1,42
Salou;10002;74;4,04;0,74
Cambrils;7404;64;3,50;0,86
Vila-seca;3802;60;3,28;1,58
Torredembarra;3216;57;3,11;1,77
Cunit;2816;49;2,68;1,74
Ametlla de Mar, l';1730;47;2,57;2,72
Amposta;4520;44;2,40;0,97
Ràpita, la;2663;32;1,75;1,20
Constantí;1278;31;1,69;2,43
Valls;4207;26;1,42;0,62
Mont-roig del Camp;3805;26;1,42;0,68
Vandellòs i l'Hospitalet de l'Infant;1264;22;1,20;1,74
Gandesa;728;17;0,93;2,34
Roda de Berà;1186;13;0,71;1,10
Creixell;618;13;0,71;2,10
Bisbal del Penedès, la;351;13;0,71;3,70
Sénia, la;1098;11;0,60;1,00
Alcanar;2094;10;0,55;0,48
Santa Oliva;413;9;0,49;2,18
Santa Coloma de Queralt;385;9;0,49;2,34
Camarles;579;8;0,44;1,38
Vilallonga del Camp;240;8;0,44;3,33
Móra d'Ebre;1097;8;0,44;0,73
Ulldecona;1725;7;0,38;0,41
Roquetes;1327;7;0,38;0,53
Morell, el;535;7;0,38;1,31
Catllar, el;382;7;0,38;1,83
Arboç, l';1429;7;0,38;0,49
Canonja, la;458;6;0,33;1,31
Riudoms;949;6;0,33;0,63
Deltebre;1366;5;0,27;0,37
Santa Bàrbara;592;5;0,27;0,84
Alcover;584;5;0,27;0,86
Ampolla, l';896;4;0,22;0,45
Aldea, l';1067;4;0,22;0,37
Resta de municipis;17832;94;5,13;0,53
Província: Tarragona;151436;1831;100,00;1,21

