Foreign population by age and sex. 2023
Alt Penedès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,427,011
5-9 years,9,12,21,640,016
10-14 years,17,16,33,1006,026
15-19 years,16,14,30,915,023
20-24 years,9,4,13,396,010
25-29 years,4,10,14,427,011
30-34 years,12,19,31,945,024
35-39 years,19,22,41,1250,032
40-44 years,19,18,37,1128,029
45-49 years,10,15,25,762,020
50-54 years,14,21,35,1067,027
55-59 years,9,10,19,579,015
60-64 years,5,4,9,274,007
65-69 years,..,..,..,..,..
70-74 years,..,..,4,122,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,153,175,328,10000,256
%,4665,5335,10000,,

