Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;2298;25,80;14,37
Olot;9637;670;7,52;6,95
Castell d'Aro, Platja d'Aro i s'Agaró;4363;661;7,42;15,15
Girona;21578;618;6,94;2,86
Sant Feliu de Guíxols;4396;616;6,92;14,01
Blanes;7819;564;6,33;7,21
Figueres;13477;350;3,93;2,60
Castelló d'Empúries;5298;292;3,28;5,51
Roses;6011;283;3,18;4,71
Calonge i Sant Antoni;2721;180;2,02;6,62
Palafrugell;5661;160;1,80;2,83
Escala, l';3261;140;1,57;4,29
Tossa de Mar;1557;127;1,43;8,16
Salt;12590;125;1,40;0,99
Anglès;1334;109;1,22;8,17
Banyoles;3974;104;1,17;2,62
Palamós;2759;98;1,10;3,55
Torroella de Montgrí;3412;92;1,03;2,70
Sant Gregori;270;78;0,88;28,89
Santa Cristina d'Aro;1064;74;0,83;6,95
Cassà de la Selva;1847;65;0,73;3,52
Riudellots de la Selva;288;62;0,70;21,53
Caldes de Malavella;850;58;0,65;6,82
Llagostera;1583;51;0,57;3,22
Vidreres;1315;43;0,48;3,27
Maçanet de la Selva;1087;41;0,46;3,77
Arbúcies;1493;41;0,46;2,75
Sant Hilari Sacalm;1164;40;0,45;3,44
Santa Coloma de Farners;2936;36;0,40;1,23
Sant Julià de Ramis;354;36;0,40;10,17
Bisbal d'Empordà, la;2298;36;0,40;1,57
Ripoll;1694;34;0,38;2,01
Sils;880;33;0,37;3,75
Llançà;782;31;0,35;3,96
Sarrià de Ter;416;21;0,24;5,05
Sant Joan les Fonts;381;20;0,22;5,25
Fortià;105;20;0,22;19,05
Sant Pere Pescador;788;19;0,21;2,41
Bescanó;289;19;0,21;6,57
Vilafant;376;16;0,18;4,26
Rupià;53;16;0,18;30,19
Pals;550;16;0,18;2,91
Bàscara;144;16;0,18;11,11
Cornellà del Terri;219;15;0,17;6,85
Celrà;1110;15;0,17;1,35
Cellera de Ter, la;185;14;0,16;7,57
Fornells de la Selva;152;14;0,16;9,21
Vilobí d'Onyar;316;12;0,13;3,80
Riells i Viabrea;306;12;0,13;3,92
Cadaqués;693;12;0,13;1,73
Borrassà;64;12;0,13;18,75
Santa Pau;93;11;0,12;11,83
Riudarenes;298;11;0,12;3,69
Viladamat;39;10;0,11;25,64
Port de la Selva, el;257;10;0,11;3,89
Camprodon;389;10;0,11;2,57
Campdevànol;205;10;0,11;4,88
Amer;300;10;0,11;3,33
Ordis;39;9;0,10;23,08
Bordils;302;9;0,10;2,98
Besalú;312;9;0,10;2,88
Aiguaviva;45;9;0,10;20,00
Ventalló;169;8;0,09;4,73
Vall de Bianya, la;103;8;0,09;7,77
Sant Joan de les Abadesses;297;8;0,09;2,69
Peralada;243;8;0,09;3,29
Palau-saverdera;386;8;0,09;2,07
Agullana;149;8;0,09;5,37
Vilajuïga;152;7;0,08;4,61
Vilabertran;65;7;0,08;10,77
Ullastret;30;7;0,08;23,33
Saus, Camallera i Llampaies;121;7;0,08;5,79
Ribes de Freser;177;7;0,08;3,95
Quart;236;7;0,08;2,97
Capmany;133;7;0,08;5,26
Brunyola i Sant Martí Sapresa;39;7;0,08;17,95
Begur;851;7;0,08;0,82
Vila-sacra;128;6;0,07;4,69
Vilamalla;71;6;0,07;8,45
Torroella de Fluvià;202;6;0,07;2,97
Sant Pau de Segúries;47;6;0,07;12,77
Sant Andreu Salou;15;6;0,07;40,00
Porqueres;328;6;0,07;1,83
Hostalric;606;6;0,07;0,99
Cervià de Ter;123;6;0,07;4,88
Avinyonet de Puigventós;89;6;0,07;6,74
Vilablareix;85;5;0,06;5,88
Vall d'en Bas, la;111;5;0,06;4,50
Pera, la;45;5;0,06;11,11
Molló;24;5;0,06;20,83
Mieres;38;5;0,06;13,16
Armentera, l';181;5;0,06;2,76
Sant Julià del Llor i Bonmatí;199;4;0,04;2,01
Forallac;187;4;0,04;2,14
Sant Feliu de Pallerols;267;4;0,04;1,50
Albons;120;4;0,04;3,33
Resto de municipios;8418;74;0,83;0,88
Comarques Gironines;168604;8908;100,00;5,28

