Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d341
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;256;69,95;0,94
Torredembarra;3216;32;8,74;1,00
Salou;10002;25;6,83;0,25
Vila-seca;3802;14;3,83;0,37
Morell, el;535;8;2,19;1,50
Pobla de Mafumet, la;377;6;1,64;1,59
Roda de Berà;1186;4;1,09;0,34
Pobla de Montornès, la;327;4;1,09;1,22
Resto de municipios;4456;17;4,64;0,38
Tarragonès;51158;366;100,00;0,72

