Distribution by continents. 2023
Terrassa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.110,2.323,4.433,1410,100.00
European Union (27),1.728,1.710,3.438,1094,7755
Central and eastern Europe,292,544,836,266,1886
Rest of Europe,90,69,159,051,359
Country unknown,..,..,..,..,..
 ,,,,,
Africa,8.025,6.198,14.223,4524,100.00
Eastern Africa,8,11,19,006,013
Middle Africa,34,41,75,024,053
Nothern Africa,7.089,5.660,12.749,4055,8964
Southern Africa,..,..,5,002,004
Western Africa,891,484,1.375,437,967
Country unknown,..,..,..,..,..
 ,,,,,
America,4.683,5.845,10.528,3349,100.00
Northern America,53,58,111,035,105
Central America,577,1.095,1.672,532,1588
Caribbean,564,495,1.059,337,1006
South America,3.489,4.197,7.686,2445,7301
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.236,1.001,2.237,712,100.00
Central Asia,..,..,6,002,027
Eastern Asia,612,618,1.230,391,5498
Southern Asia,548,304,852,271,3809
South-Eastern Asia,28,48,76,024,340
Middle East,47,26,73,023,326
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,14,004,100.00
Australia and New Zealand,..,..,14,004,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,16.066,15.371,31.437,10000,..

