Población extranjera a 1 de enero. Por países. 2023
Barcelona
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;1553;312;1865;39,02;7,22
Nigeria;511;485;996;20,84;15,78
Ghana;362;111;473;9,90;5,73
Guinea;254;109;363;7,60;9,30
Gambia;316;41;357;7,47;2,18
Mali;236;27;263;5,50;3,11
Côte d'Ivoire;72;37;109;2,28;12,15
Guinea-Bissau;66;43;109;2,28;13,02
Mauritania;61;16;77;1,61;4,88
Burkina Faso;39;11;50;1,05;17,42
Níger;17;8;25;0,52;28,74
Sierra Leona;18;6;24;0,50;21,82
Benín;12;11;23;0,48;27,06
Cabo Verde;12;5;17;0,36;23,29
Togo;9;6;15;0,31;18,29
Liberia;9;4;13;0,27;37,14
Total subcontinent;3547;1232;4779;100,00;..

