Población extranjera a 1 de enero. Por países. 2023
Ribera d'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;32;52;84;37,84;0,21
República de Moldova;33;36;69;31,08;1,59
Russia;6;18;24;10,81;0,08
Georgia;4;11;15;6,76;0,14
Bielorusia;5;9;14;6,31;0,63
Albania;..;..;7;3,15;0,23
Serbia;..;..;7;3,15;0,48
Resto de países;..;..;..;..;..
Total subcontinent;91;131;222;100,00;..

