Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ripoll
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;68;55;123;7,26
De 5 a 9 anys;68;59;127;7,50
De 10 a 14 anys;51;44;95;5,61
De 15 a 19 anys;55;44;99;5,84
De 20 a 24 anys;63;62;125;7,38
De 25 a 29 anys;89;81;170;10,04
De 30 a 34 anys;75;91;166;9,80
De 35 a 39 anys;89;92;181;10,68
De 40 a 44 anys;98;96;194;11,45
De 45 a 49 anys;87;76;163;9,62
De 50 a 54 anys;44;45;89;5,25
De 55 a 59 anys;41;36;77;4,55
De 60 a 64 anys;19;16;35;2,07
De 65 a 69 anys;14;8;22;1,30
De 70 a 74 anys;..;..;16;0,94
De 75 a 79 anys;..;..;4;0,24
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;5;0,30
Total;871;823;1694;100,00
%;51,42;48,58;100,00;

