Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Conca de Barberà
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;14;27;4,41;1,11
De 5 a 9 anys;18;11;29;4,74;1,19
De 10 a 14 anys;26;15;41;6,70;1,68
De 15 a 19 anys;19;13;32;5,23;1,31
De 20 a 24 anys;16;18;34;5,56;1,39
De 25 a 29 anys;16;9;25;4,08;1,03
De 30 a 34 anys;21;24;45;7,35;1,85
De 35 a 39 anys;40;45;85;13,89;3,49
De 40 a 44 anys;38;43;81;13,24;3,32
De 45 a 49 anys;44;30;74;12,09;3,03
De 50 a 54 anys;32;31;63;10,29;2,58
De 55 a 59 anys;16;16;32;5,23;1,31
De 60 a 64 anys;11;12;23;3,76;0,94
De 65 a 69 anys;7;9;16;2,61;0,66
De 70 a 74 anys;..;..;4;0,65;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;319;293;612;100,00;25,09
%;52,12;47,88;100,00;;

