Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Nicaragua
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d323
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,21;<0,01
De 5 a 9 años;6;5;11;4,06;0,01
De 10 a 14 años;7;5;12;4,43;0,01
De 15 a 20 años;7;5;12;4,43;0,01
De 20 a 24 años;9;13;22;8,12;0,02
De 25 a 29 años;18;30;48;17,71;0,05
De 30 a 34 años;9;33;42;15,50;0,04
De 35 a 39 años;12;28;40;14,76;0,04
De 40 a 44 años;6;18;24;8,86;0,02
De 44 a 49 años;..;..;26;9,59;0,03
De 50 a 54 años;4;16;20;7,38;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,48;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;85;186;271;100,00;0,27
%;31,37;68,63;100,00;;

