Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Síria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d433
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;6;16,67;1,13
Districte II;335;..;..;..
Districte III;676;6;16,67;0,89
Districte IV;2663;11;30,56;0,41
Districte V;3112;8;22,22;0,26
Districte VI;5278;..;..;..
Districte VII;6823;4;11,11;0,06
Districte VIII;5632;..;..;..
Districte IX;2205;..;..;..
Total;27257;36;100,00;0,13

