Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Terrassa
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;4;16;2,37;0,05
De 5 a 9 años;12;20;32;4,73;0,10
De 10 a 14 años;12;13;25;3,70;0,08
De 15 a 20 años;15;10;25;3,70;0,08
De 20 a 24 años;31;27;58;8,58;0,18
De 25 a 29 años;35;42;77;11,39;0,24
De 30 a 34 años;35;37;72;10,65;0,23
De 35 a 39 años;39;44;83;12,28;0,26
De 40 a 44 años;46;36;82;12,13;0,26
De 44 a 49 años;36;40;76;11,24;0,24
De 50 a 54 años;19;29;48;7,10;0,15
De 55 a 59 años;9;14;23;3,40;0,07
De 60 a 64 años;6;12;18;2,66;0,06
De 65 a 69 años;4;9;13;1,92;0,04
De 70 a 74 años;..;..;10;1,48;0,03
De 75 a 79 años;..;..;7;1,04;0,02
De 80 a 84 años;..;..;5;0,74;0,02
85 años o más;..;..;6;0,89;0,02
Total;318;358;676;100,00;2,15
%;47,04;52,96;100,00;;

