Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d157&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;15;24;4,90;<0,01
De 5 a 9 anys;5;5;10;2,04;<0,01
De 10 a 14 anys;..;..;6;1,22;<0,01
De 15 a 19 anys;5;9;14;2,86;<0,01
De 20 a 24 anys;25;21;46;9,39;0,01
De 25 a 29 anys;28;39;67;13,67;0,02
De 30 a 34 anys;34;44;78;15,92;0,02
De 35 a 39 anys;43;40;83;16,94;0,02
De 40 a 44 anys;29;26;55;11,22;0,02
De 45 a 49 anys;19;14;33;6,73;<0,01
De 50 a 54 anys;14;16;30;6,12;<0,01
De 55 a 59 anys;10;9;19;3,88;<0,01
De 60 a 64 anys;..;..;10;2,04;<0,01
De 65 a 69 anys;..;..;7;1,43;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,82;<0,01
85 anys o més;..;..;..;..;..
Total;234;256;490;100,00;0,15
%;47,76;52,24;100,00;;

