Población extranjera a 1 de enero. Por países. 2023
Alt Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;185;238;423;79,51;1,04
Russia;15;40;55;10,34;0,19
República de Moldova;11;5;16;3,01;0,37
Serbia;6;7;13;2,44;0,88
Albania;8;4;12;2,26;0,40
Bielorusia;..;..;5;0,94;0,22
Georgia;..;..;4;0,75;0,04
Armenia;..;..;4;0,75;0,09
Total subcontinent;231;301;532;100,00;..

