Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Penedès
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,28;0,05
De 5 a 9 años;5;7;12;4,38;0,06
De 10 a 14 años;10;16;26;9,49;0,14
De 15 a 20 años;11;10;21;7,66;0,11
De 20 a 24 años;9;18;27;9,85;0,14
De 25 a 29 años;10;32;42;15,33;0,22
De 30 a 34 años;10;34;44;16,06;0,23
De 35 a 39 años;4;26;30;10,95;0,16
De 40 a 44 años;10;17;27;9,85;0,14
De 44 a 49 años;..;..;14;5,11;0,07
De 50 a 54 años;..;..;10;3,65;0,05
De 55 a 59 años;..;..;5;1,82;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;86;188;274;100,00;1,43
%;31,39;68,61;100,00;;

