Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Suïssa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d132
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,76;<0,01
De 5 a 9 anys;4;7;11;7,48;0,01
De 10 a 14 anys;..;..;6;4,08;<0,01
De 15 a 19 anys;7;5;12;8,16;0,01
De 20 a 24 anys;..;..;4;2,72;<0,01
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;8;5,44;<0,01
De 35 a 39 anys;..;..;8;5,44;<0,01
De 40 a 44 anys;8;11;19;12,93;0,02
De 45 a 49 anys;9;7;16;10,88;0,02
De 50 a 54 anys;9;6;15;10,20;0,02
De 55 a 59 anys;..;..;8;5,44;<0,01
De 60 a 64 anys;..;..;10;6,80;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;4,08;<0,01
De 75 a 79 anys;..;..;4;2,72;<0,01
De 80 a 84 anys;..;..;4;2,72;<0,01
85 anys o més;..;..;5;3,40;<0,01
Total;83;64;147;100,00;0,15
%;56,46;43,54;100,00;;

