Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Ebre
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;407;388;795;5,78
De 5 a 9 años;315;305;620;4,51
De 10 a 14 años;285;263;548;3,99
De 15 a 20 años;519;273;792;5,76
De 20 a 24 años;537;385;922;6,71
De 25 a 29 años;600;506;1106;8,05
De 30 a 34 años;588;619;1207;8,78
De 35 a 39 años;697;693;1390;10,11
De 40 a 44 años;868;691;1559;11,34
De 44 a 49 años;697;557;1254;9,12
De 50 a 54 años;564;451;1015;7,38
De 55 a 59 años;403;354;757;5,51
De 60 a 64 años;295;252;547;3,98
De 65 a 69 años;232;204;436;3,17
De 70 a 74 años;190;190;380;2,76
De 75 a 79 años;126;110;236;1,72
De 80 a 84 años;71;53;124;0,90
85 años o más;25;32;57;0,41
Total;7419;6326;13745;100,00
%;53,98;46,02;100,00;

