Població estrangera a 1 de gener. Per municipis. 2023
Baix Penedès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;6264;153;35,83;2,44
Vendrell, el;6463;146;34,19;2,26
Cunit;2816;68;15,93;2,41
Arboç, l';1429;25;5,85;1,75
Bisbal del Penedès, la;351;6;1,41;1,71
Bellvei;275;6;1,41;2,18
Banyeres del Penedès;297;6;1,41;2,02
Santa Oliva;413;4;0,94;0,97
Albinyana;207;4;0,94;1,93
Resta de municipis;679;9;2,11;1,33
Baix Penedès;19194;427;100,00;2,22

