Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1404;1338;2742;10,10;2,55
De 5 a 9 años;1321;1178;2499;9,21;2,32
De 10 a 14 años;1041;930;1971;7,26;1,83
De 15 a 20 años;791;564;1355;4,99;1,26
De 20 a 24 años;1058;749;1807;6,66;1,68
De 25 a 29 años;1251;1084;2335;8,60;2,17
De 30 a 34 años;1414;1378;2792;10,29;2,59
De 35 a 39 años;1615;1403;3018;11,12;2,80
De 40 a 44 años;1799;1138;2937;10,82;2,73
De 44 a 49 años;1380;839;2219;8,18;2,06
De 50 a 54 años;883;512;1395;5,14;1,30
De 55 a 59 años;507;384;891;3,28;0,83
De 60 a 64 años;290;224;514;1,89;0,48
De 65 a 69 años;193;120;313;1,15;0,29
De 70 a 74 años;63;105;168;0,62;0,16
De 75 a 79 años;41;47;88;0,32;0,08
De 80 a 84 años;23;41;64;0,24;0,06
85 años o más;16;16;32;0,12;0,03
Total;15090;12050;27140;100,00;25,22
%;55,60;44,40;100,00;;

