Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Girona
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,92;0,02
De 5 a 9 años;..;..;4;2,34;0,02
De 10 a 14 años;..;..;6;3,51;0,03
De 15 a 20 años;..;..;7;4,09;0,03
De 20 a 24 años;..;..;7;4,09;0,03
De 25 a 29 años;..;..;13;7,60;0,06
De 30 a 34 años;9;8;17;9,94;0,08
De 35 a 39 años;14;8;22;12,87;0,10
De 40 a 44 años;15;5;20;11,70;0,09
De 44 a 49 años;..;..;15;8,77;0,07
De 50 a 54 años;8;11;19;11,11;0,09
De 55 a 59 años;..;..;14;8,19;0,06
De 60 a 64 años;..;..;7;4,09;0,03
De 65 a 69 años;6;4;10;5,85;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;110;61;171;100,00;0,79
%;64,33;35,67;100,00;;

