Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9295;491;26,82;5,28
Mollet del Vallès;6618;383;20,92;5,79
Llagosta, la;1627;105;5,73;6,45
Canovelles;3316;102;5,57;3,08
Sant Celoni;2105;92;5,02;4,37
Parets del Vallès;1389;80;4,37;5,76
Franqueses del Vallès, les;2252;78;4,26;3,46
Caldes de Montbui;1587;67;3,66;4,22
Garriga, la;1533;60;3,28;3,91
Cardedeu;1302;59;3,22;4,53
Montornès del Vallès;1966;55;3,00;2,80
Llinars del Vallès;893;35;1,91;3,92
Montmeló;687;33;1,80;4,80
Lliçà d'Amunt;567;32;1,75;5,64
Sant Fost de Campsentelles;463;26;1,42;5,62
Vilanova del Vallès;258;17;0,93;6,59
Bigues i Riells del Fai;495;17;0,93;3,43
Roca del Vallès, la;547;16;0,87;2,93
Ametlla del Vallès, l';608;15;0,82;2,47
Santa Eulàlia de Ronçana;358;13;0,71;3,63
Sant Feliu de Codines;658;11;0,60;1,67
Lliçà de Vall;267;11;0,60;4,12
Santa Maria de Palautordera;943;9;0,49;0,95
Martorelles;377;9;0,49;2,39
Vallromanes;226;5;0,27;2,21
Resto de municipios;1973;10;0,55;0,51
Vallès Oriental;42310;1831;100,00;4,33

