Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1295;1207;2502;3,83;0,18
De 5 a 9 años;1988;1812;3800;5,82;0,28
De 10 a 14 años;2782;2538;5320;8,14;0,39
De 15 a 20 años;2415;2056;4471;6,84;0,33
De 20 a 24 años;2352;2783;5135;7,86;0,38
De 25 a 29 años;2616;2657;5273;8,07;0,39
De 30 a 34 años;2489;2947;5436;8,32;0,40
De 35 a 39 años;2604;3246;5850;8,95;0,43
De 40 a 44 años;2856;3462;6318;9,67;0,46
De 44 a 49 años;3067;3542;6609;10,11;0,49
De 50 a 54 años;3055;3299;6354;9,72;0,47
De 55 a 59 años;2126;2146;4272;6,54;0,31
De 60 a 64 años;1014;1018;2032;3,11;0,15
De 65 a 69 años;535;521;1056;1,62;0,08
De 70 a 74 años;235;253;488;0,75;0,04
De 75 a 79 años;121;132;253;0,39;0,02
De 80 a 84 años;41;55;96;0,15;<0,01
85 años o más;37;42;79;0,12;<0,01
Total;31628;33716;65344;100,00;4,80
%;48,40;51,60;100,00;;

