Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Granollers
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;11;20;3,73;0,23
De 5 a 9 anys;11;10;21;3,92;0,24
De 10 a 14 anys;8;5;13;2,43;0,15
De 15 a 19 anys;19;13;32;5,97;0,37
De 20 a 24 anys;21;27;48;8,96;0,55
De 25 a 29 anys;22;30;52;9,70;0,60
De 30 a 34 anys;20;43;63;11,75;0,72
De 35 a 39 anys;33;39;72;13,43;0,83
De 40 a 44 anys;48;34;82;15,30;0,94
De 45 a 49 anys;29;30;59;11,01;0,68
De 50 a 54 anys;23;11;34;6,34;0,39
De 55 a 59 anys;11;10;21;3,92;0,24
De 60 a 64 anys;4;6;10;1,87;0,11
De 65 a 69 anys;..;..;4;0,75;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,75;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;260;276;536;100,00;6,16
%;48,51;51,49;100,00;;

