Población extranjera a 1 de enero. Por países. 2021
Reus
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3931;3819;7750;43,77;3,30
Rumanía;1205;1292;2497;14,10;2,81
Colombia;492;567;1059;5,98;2,15
China;307;288;595;3,36;0,98
Bolívia;229;278;507;2,86;1,97
Italia;212;165;377;2,13;0,54
Brasil;159;198;357;2,02;1,65
Venezuela;148;188;336;1,90;1,09
República Dominicana;159;152;311;1,76;1,67
Senegal;209;101;310;1,75;1,28
Argentina;124;140;264;1,49;1,09
Ucrania;103;131;234;1,32;1,02
Pakistán;139;77;216;1,22;0,40
Bulgaria;111;102;213;1,20;1,89
Argelia;113;88;201;1,14;2,24
Russia;55;134;189;1,07;0,78
Ecuador;76;76;152;0,86;0,64
Honduras;37;110;147;0,83;0,29
Perú;65;76;141;0,80;0,50
Portugal;72;60;132;0,75;0,92
Cuba;61;67;128;0,72;1,43
Francia;51;66;117;0,66;0,32
Índia;71;40;111;0,63;0,39
Chile;52;52;104;0,59;1,08
Uruguay;48;45;93;0,53;1,14
Polonia;33;49;82;0,46;0,80
Paraguay;25;52;77;0,43;0,50
República de Moldova;37;38;75;0,42;1,71
Reino Unido;39;34;73;0,41;0,31
El Salvador;25;30;55;0,31;0,88
Nigeria;34;19;53;0,30;0,84
México;16;31;47;0,27;0,67
Georgia;21;25;46;0,26;0,51
Ghana;34;11;45;0,25;0,60
Países Bajos;18;24;42;0,24;0,45
Alemania;22;20;42;0,24;0,22
Lituania;16;22;38;0,21;1,70
Nicaragua;17;21;38;0,21;1,01
Albania;11;22;33;0,19;1,97
Bielorusia;8;15;23;0,13;1,28
Mali;14;9;23;0,13;0,29
Guinea;16;6;22;0,12;0,54
Estados Unidos de América;12;7;19;0,11;0,23
Gambia;..;..;18;0,10;0,12
Bélgica;9;6;15;0,08;0,28
Serbia;9;6;15;0,08;1,07
Hungría;5;9;14;0,08;0,71
Eslovaquia;5;9;14;0,08;1,08
Armenia;6;8;14;0,08;0,33
Guinea Ecuatorial;..;..;14;0,08;1,07
Líbano;5;7;12;0,07;1,34
República Checa;6;5;11;0,06;0,70
Egipto;7;4;11;0,06;0,79
Canada;4;7;11;0,06;0,84
Filipinas;..;..;10;0,06;0,09
Turquía;4;5;9;0,05;0,47
Vietnam;4;5;9;0,05;1,09
Austria;4;4;8;0,05;0,55
Libia;4;4;8;0,05;3,24
Túnez;..;..;8;0,05;1,10
Suiza;..;..;7;0,04;0,26
Guatemala;..;..;7;0,04;0,68
Grecia;..;..;6;0,03;0,33
Irlanda;..;..;6;0,03;0,23
Andorra;..;..;6;0,03;0,63
Suecia;..;..;6;0,03;0,21
Camerún;..;..;6;0,03;0,45
Côte d'Ivoire;..;..;6;0,03;0,71
Japón;..;..;6;0,03;0,27
Tailandia;..;..;6;0,03;1,21
Jordania;..;..;5;0,03;1,69
Letonia;..;..;4;0,02;0,39
Irán;..;..;4;0,02;0,23
Resto de países;33;22;55;0,31;..
Total;8792;8913;17705;100,00;..

