Población extranjera a 1 de enero. Por países. 2023
Pla d'Urgell
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;143;192;335;50,38;0,44
Perú;83;77;160;24,06;0,39
Brasil;18;33;51;7,67;0,23
Venezuela;15;20;35;5,26;0,09
Ecuador;18;14;32;4,81;0,13
Argentina;13;9;22;3,31;0,07
Chile;6;6;12;1,80;0,11
Paraguay;..;..;8;1,20;0,04
Uruguay;..;..;6;0,90;0,07
Bolívia;..;..;4;0,60;0,02
Total subcontinent;302;363;665;100,00;..

