Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Lleida
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;55;24,34;0,18
Valls d'Aguilar, les;39;16;7,08;41,03
Vielha e Mijaran;1279;10;4,42;0,78
Tàrrega;4326;8;3,54;0,18
Solsona;1438;6;2,65;0,42
Ribera d'Urgellet;114;6;2,65;5,26
Odèn;16;6;2,65;37,50
Coll de Nargó;55;6;2,65;10,91
Tremp;1086;5;2,21;0,46
Seu d'Urgell, la;1949;5;2,21;0,26
Balaguer;4280;5;2,21;0,12
Sort;270;4;1,77;1,48
Pont de Suert, el;424;4;1,77;0,94
Alpicat;451;4;1,77;0,89
Àger;78;4;1,77;5,13
Resto de municipios;41837;82;36,28;0,20
Provincia: Lleida;88356;226;100,00;0,26

