Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;57;99;3,23;0,07
De 5 a 9 años;88;80;168;5,48;0,11
De 10 a 14 años;112;100;212;6,91;0,14
De 15 a 20 años;86;94;180;5,87;0,12
De 20 a 24 años;94;119;213;6,95;0,14
De 25 a 29 años;117;169;286;9,33;0,19
De 30 a 34 años;177;205;382;12,46;0,25
De 35 a 39 años;148;216;364;11,87;0,24
De 40 a 44 años;137;170;307;10,01;0,20
De 44 a 49 años;93;137;230;7,50;0,15
De 50 a 54 años;49;108;157;5,12;0,10
De 55 a 59 años;40;81;121;3,95;0,08
De 60 a 64 años;20;66;86;2,80;0,06
De 65 a 69 años;24;79;103;3,36;0,07
De 70 a 74 años;19;54;73;2,38;0,05
De 75 a 79 años;14;37;51;1,66;0,03
De 80 a 84 años;6;18;24;0,78;0,02
85 años o más;..;..;10;0,33;<0,01
Total;1266;1800;3066;100,00;2,02
%;41,29;58,71;100,00;;

