Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d203
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;9;2,11;1,69
Districte II;335;4;0,94;1,19
Districte III;676;21;4,92;3,11
Districte IV;2663;43;10,07;1,61
Districte V;3112;49;11,48;1,57
Districte VI;5278;65;15,22;1,23
Districte VII;6823;92;21,55;1,35
Districte VIII;5632;97;22,72;1,72
Districte IX;2205;47;11,01;2,13
Total;27257;427;100,00;1,57

