Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5868;5718;11586;4,02;0,94
De 5 a 9 años;6283;6140;12423;4,31;1,01
De 10 a 14 años;5916;5501;11417;3,96;0,92
De 15 a 20 años;5149;4993;10142;3,52;0,82
De 20 a 24 años;6777;7354;14131;4,90;1,14
De 25 a 29 años;12215;14141;26356;9,14;2,13
De 30 a 34 años;17326;18514;35840;12,43;2,90
De 35 a 39 años;17731;18579;36310;12,59;2,94
De 40 a 44 años;17631;16741;34372;11,92;2,78
De 44 a 49 años;15263;12516;27779;9,63;2,25
De 50 a 54 años;12236;9797;22033;7,64;1,78
De 55 a 59 años;8305;6469;14774;5,12;1,20
De 60 a 64 años;5668;5008;10676;3,70;0,86
De 65 a 69 años;3929;3824;7753;2,69;0,63
De 70 a 74 años;2706;2851;5557;1,93;0,45
De 75 a 79 años;1753;1873;3626;1,26;0,29
De 80 a 84 años;1055;1100;2155;0,75;0,17
85 años o más;592;868;1460;0,51;0,12
Total;146403;141987;288390;100,00;23,34
%;50,77;49,23;100,00;;

