Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;106;210;3,85;0,18
De 5 a 9 anys;164;139;303;5,56;0,26
De 10 a 14 anys;133;125;258;4,74;0,22
De 15 a 19 anys;112;114;226;4,15;0,20
De 20 a 24 anys;129;127;256;4,70;0,22
De 25 a 29 anys;209;202;411;7,54;0,35
De 30 a 34 anys;272;242;514;9,43;0,44
De 35 a 39 anys;358;281;639;11,73;0,55
De 40 a 44 anys;383;287;670;12,30;0,58
De 45 a 49 anys;327;270;597;10,96;0,52
De 50 a 54 anys;270;161;431;7,91;0,37
De 55 a 59 anys;176;122;298;5,47;0,26
De 60 a 64 anys;113;79;192;3,52;0,17
De 65 a 69 anys;81;84;165;3,03;0,14
De 70 a 74 anys;57;67;124;2,28;0,11
De 75 a 79 anys;37;43;80;1,47;0,07
De 80 a 84 anys;19;31;50;0,92;0,04
85 anys o més;9;15;24;0,44;0,02
Total;2953;2495;5448;100,00;4,70
%;54,20;45,80;100,00;;

