Població estrangera a 1 de gener. Per països. 2021
Ribera d'Ebre
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;616;445;1061;29,37;0,45
Romania;352;333;685;18,96;0,77
Regne Unit;303;256;559;15,48;2,37
Pakistan;96;27;123;3,41;0,23
Bulgària;55;41;96;2,66;0,85
Senegal;81;12;93;2,57;0,38
Algèria;46;36;82;2,27;0,91
Moldàvia;32;34;66;1,83;1,50
Països Baixos;34;31;65;1,80;0,69
Lituània;33;29;62;1,72;2,78
Alemanya;35;13;48;1,33;0,26
Itàlia;25;22;47;1,30;0,07
Índia;26;17;43;1,19;0,15
França;19;21;40;1,11;0,11
Ucraïna;14;26;40;1,11;0,17
Irlanda;15;16;31;0,86;1,20
Eslovàquia;19;11;30;0,83;2,31
Colòmbia;9;20;29;0,80;0,06
Xina;17;9;26;0,72;0,04
Rússia;7;18;25;0,69;0,10
Hondures;..;..;25;0,69;0,05
Bèlgica;13;11;24;0,66;0,44
Brasil;8;14;22;0,61;0,10
Equador;10;11;21;0,58;0,09
Argentina;9;10;19;0,53;0,08
Gàmbia;..;..;17;0,47;0,11
Veneçuela;4;11;15;0,42;0,05
Polònia;5;9;14;0,39;0,14
Perú;4;10;14;0,39;0,05
Belarús;4;9;13;0,36;0,72
Geòrgia;..;..;13;0,36;0,14
Bolívia;5;7;12;0,33;0,05
Suïssa;..;..;9;0,25;0,34
Xile;4;5;9;0,25;0,09
Estats Units, els;..;..;8;0,22;0,10
Portugal;..;..;7;0,19;0,05
Cuba;..;..;7;0,19;0,08
República Dominicana;..;..;7;0,19;0,04
Sèrbia;..;..;6;0,17;0,43
Nicaragua;..;..;6;0,17;0,16
Nova Zelanda;..;..;6;0,17;2,94
Mali;..;..;5;0,14;0,06
Sud-àfrica;..;..;5;0,14;1,28
Filipines;..;..;5;0,14;0,04
Hongria;..;..;4;0,11;0,20
Andorra;..;..;4;0,11;0,42
Estònia;..;..;4;0,11;0,83
Costa d'Ivori;..;..;4;0,11;0,48
Mèxic;..;..;4;0,11;0,06
Japó;..;..;4;0,11;0,18
Resta de països;21;27;48;1,33;..
Total;1987;1625;3612;100,00;..

