Foreign population by age and sex. 2022
Barcelona
Geographical origin: Norway
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d120&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,11,15,412,<001
5-9 years,6,5,11,302,<001
10-14 years,..,..,6,165,<001
15-19 years,..,..,5,137,<001
20-24 years,12,23,35,962,001
25-29 years,22,52,74,2033,002
30-34 years,26,31,57,1566,002
35-39 years,25,22,47,1291,001
40-44 years,24,14,38,1044,001
45-49 years,14,7,21,577,<001
50-54 years,13,8,21,577,<001
55-59 years,9,5,14,385,<001
60-64 years,..,..,5,137,<001
65-69 years,..,..,7,192,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,175,189,364,10000,011
%,4808,5192,10000,,

