Población extranjera a 1 de enero. Por municipios. 2023
Baix Camp
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;19615;1696;69,14;8,65
Cambrils;7404;417;17,00;5,63
Mont-roig del Camp;3805;153;6,24;4,02
Vandellòs i l'Hospitalet de l'Infant;1264;41;1,67;3,24
Riudoms;949;35;1,43;3,69
Montbrió del Camp;340;20;0,82;5,88
Alforja;164;13;0,53;7,93
Vinyols i els Arcs;370;10;0,41;2,70
Selva del Camp, la;494;10;0,41;2,02
Botarell;127;10;0,41;7,87
Borges del Camp, les;315;9;0,37;2,86
Prades;95;7;0,29;7,37
Castellvell del Camp;133;7;0,29;5,26
Riudecols;141;6;0,24;4,26
Almoster;50;6;0,24;12,00
Resto de municipios;809;13;0,53;1,61
Baix Camp;36075;2453;100,00;6,80

