Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;8;3,72;1,50
Distrito II;335;..;..;..
Distrito III;676;16;7,44;2,37
Distrito IV;2663;19;8,84;0,71
Distrito V;3112;27;12,56;0,87
Distrito VI;5278;32;14,88;0,61
Distrito VII;6823;98;45,58;1,44
Distrito VIII;5632;8;3,72;0,14
Distrito IX;2205;4;1,86;0,18
Total;27257;215;100,00;0,79

