Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d407&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;20099;33,06;5,95
Santa Coloma de Gramenet;25506;4679;7,70;18,34
Badalona;32977;4250;6,99;12,89
Hospitalet de Llobregat, l';58596;3250;5,35;5,55
Mataró;22355;2440;4,01;10,91
Sabadell;28969;1606;2,64;5,54
Terrassa;29699;1096;1,80;3,69
Tarragona;25542;1076;1,77;4,21
Lleida;26979;1060;1,74;3,93
Girona;20495;827;1,36;4,04
Cornellà de Llobregat;13863;815;1,34;5,88
Sant Boi de Llobregat;8332;765;1,26;9,18
Olot;8017;729;1,20;9,09
Sant Adrià de Besòs;5490;710;1,17;12,93
Cerdanyola del Vallès;5500;675;1,11;12,27
Reus;17705;595;0,98;3,36
Rubí;9928;594;0,98;5,98
Vic;13518;586;0,96;4,33
Manresa;14744;554;0,91;3,76
Prat de Llobregat, el;6066;539;0,89;8,89
Castelldefels;13899;500;0,82;3,60
Granollers;8697;490;0,81;5,63
Viladecans;5432;443;0,73;8,16
Mollet del Vallès;5912;375;0,62;6,34
Sant Feliu de Llobregat;3549;332;0,55;9,35
Barberà del Vallès;2513;316;0,52;12,57
Esplugues de Llobregat;5980;309;0,51;5,17
Sant Cugat del Vallès;11958;298;0,49;2,49
Igualada;5315;285;0,47;5,36
Vilanova i la Geltrú;7443;278;0,46;3,74
Gavà;5181;270;0,44;5,21
Ripollet;4726;251;0,41;5,31
Salt;12249;237;0,39;1,93
Figueres;12763;226;0,37;1,77
Vilafranca del Penedès;5465;205;0,34;3,75
Banyoles;3963;204;0,34;5,15
Sant Joan Despí;2789;196;0,32;7,03
Montcada i Reixac;5055;196;0,32;3,88
Sant Andreu de la Barca;2600;195;0,32;7,50
Martorell;5101;187;0,31;3,67
Tortosa;6312;187;0,31;2,96
Montgat;1170;180;0,30;15,38
Vendrell, el;5940;168;0,28;2,83
Salou;9266;163;0,27;1,76
Masnou, el;2493;150;0,25;6,02
Amposta;3529;145;0,24;4,11
Molins de Rei;1598;140;0,23;8,76
Blanes;6672;139;0,23;2,08
Sant Pere de Ribes;4799;138;0,23;2,88
Premià de Mar;3633;138;0,23;3,80
Santa Perpètua de Mogoda;2554;135;0,22;5,29
Cambrils;6798;133;0,22;1,96
Calella;3489;128;0,21;3,67
Sant Vicenç dels Horts;2187;119;0,20;5,44
Vila-seca;3625;119;0,20;3,28
Pineda de Mar;4125;112;0,18;2,72
Roses;5900;110;0,18;1,86
Lloret de Mar;13519;109;0,18;0,81
Manlleu;4919;108;0,18;2,20
Olesa de Montserrat;2176;106;0,17;4,87
Calafell;5328;106;0,17;1,99
Montblanc;1078;104;0,17;9,65
Llagosta, la;1526;94;0,15;6,16
Torelló;2020;93;0,15;4,60
Sitges;7183;93;0,15;1,29
Sils;819;91;0,15;11,11
Alella;1112;88;0,14;7,91
Castell d'Aro, Platja d'Aro i s'Agaró;3352;88;0,14;2,63
Valls;3909;88;0,14;2,25
Torredembarra;2933;87;0,14;2,97
Maçanet de la Selva;994;82;0,13;8,25
Canovelles;3169;80;0,13;2,52
Sant Celoni;2007;79;0,13;3,94
Castellar del Vallès;1139;79;0,13;6,94
Castelló d'Empúries;4909;78;0,13;1,59
Sant Just Desvern;2198;73;0,12;3,32
Esparreguera;1828;73;0,12;3,99
Caldes de Montbui;1362;66;0,11;4,85
Teià;497;63;0,10;12,68
Parets del Vallès;1266;61;0,10;4,82
Argentona;677;60;0,10;8,86
Cunit;2277;60;0,10;2,64
Franqueses del Vallès, les;2111;59;0,10;2,79
Mollerussa;4225;57;0,09;1,35
Premià de Dalt;959;53;0,09;5,53
Montornès del Vallès;1799;52;0,09;2,89
Canet de Mar;1294;52;0,09;4,02
Balaguer;4075;51;0,08;1,25
Malgrat de Mar;2267;49;0,08;2,16
Cardedeu;1176;49;0,08;4,17
Palafrugell;5184;48;0,08;0,93
Ràpita, la;2458;47;0,08;1,91
Badia del Vallès;794;46;0,08;5,79
Sant Feliu de Guíxols;4054;46;0,08;1,13
Palamós;2517;46;0,08;1,83
Vilassar de Mar;1458;44;0,07;3,02
Tiana;460;43;0,07;9,35
Santa Coloma de Farners;2901;42;0,07;1,45
Tordera;1767;41;0,07;2,32
Berga;2373;41;0,07;1,73
Torroella de Montgrí;3273;39;0,06;1,19
Abrera;833;37;0,06;4,44
Seu d'Urgell, la;1705;37;0,06;2,17
Vilanova del Camí;944;36;0,06;3,81
Vallirana;959;36;0,06;3,75
Piera;1273;36;0,06;2,83
Pallejà;727;35;0,06;4,81
Puigcerdà;1976;34;0,06;1,72
Cubelles;1826;33;0,05;1,81
Arenys de Mar;1832;33;0,05;1,80
Sant Quirze del Vallès;1028;32;0,05;3,11
Llinars del Vallès;810;32;0,05;3,95
Ripoll;1475;32;0,05;2,17
Cabrils;904;31;0,05;3,43
Santa Susanna;509;30;0,05;5,89
Vilassar de Dalt;541;30;0,05;5,55
Palau-solità i Plegamans;944;30;0,05;3,18
Deltebre;1126;29;0,05;2,58
Sant Vicenç de Castellet;1313;28;0,05;2,13
Escala, l';3078;28;0,05;0,91
Calonge i Sant Antoni;2436;28;0,05;1,15
Tossa de Mar;1269;27;0,04;2,13
Polinyà;585;26;0,04;4,44
Garriga, la;1295;26;0,04;2,01
Canonja, la;425;26;0,04;6,12
Cassà de la Selva;1722;25;0,04;1,45
Tàrrega;3876;25;0,04;0,64
Bisbal d'Empordà, la;2176;24;0,04;1,10
Sant Joan de Vilatorrada;1024;23;0,04;2,25
Sant Esteve Sesrovires;461;23;0,04;4,99
Arenys de Munt;652;23;0,04;3,53
Sentmenat;571;22;0,04;3,85
Santa Margarida de Montbui;1190;22;0,04;1,85
Roca del Vallès, la;497;22;0,04;4,43
Moià;868;22;0,04;2,53
Jonquera, la;1143;22;0,04;1,92
Sant Vicenç de Montalt;713;21;0,03;2,95
Montmeló;620;21;0,03;3,39
Cervera;2067;21;0,03;1,02
