Població estrangera a 1 de gener. Per països. 2023
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;584;583;1167;23,21;1,53
Equador;418;397;815;16,21;3,43
Brasil;356;403;759;15,09;3,35
Perú;339;381;720;14,32;1,76
Veneçuela;219;260;479;9,52;1,19
Bolívia;236;229;465;9,25;2,07
Paraguai;116;156;272;5,41;1,52
Argentina;83;83;166;3,30;0,51
Xile;51;54;105;2,09;0,93
Uruguai;49;32;81;1,61;1,00
Total subcontinent;2451;2578;5029;100,00;..

