Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d216
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;148;0,90;2,29
Alt Empordà;37244;754;4,61;2,02
Alt Penedès;12790;70;0,43;0,55
Alt Urgell;2947;52;0,32;1,76
Alta Ribagorça;561;..;..;..
Anoia;12844;37;0,23;0,29
Aran;1865;4;0,02;0,21
Bages;24611;181;1,11;0,74
Baix Camp;36075;77;0,47;0,21
Baix Ebre;15556;274;1,67;1,76
Baix Empordà;30066;833;5,09;2,77
Baix Llobregat;99044;140;0,86;0,14
Baix Penedès;19194;19;0,12;0,10
Barcelonès;521942;633;3,87;0,12
Berguedà;4425;20;0,12;0,45
Cerdanya;3149;22;0,13;0,70
Conca de Barberà;2637;..;..;..
Garraf;25757;65;0,40;0,25
Garrigues;2865;221;1,35;7,71
Garrotxa;11878;1079;6,59;9,08
Gironès;41747;2524;15,42;6,05
Maresme;60524;2234;13,65;3,69
Moianès;1478;16;0,10;1,08
Montsià;13523;95;0,58;0,70
Noguera;7551;428;2,61;5,67
Osona;29182;139;0,85;0,48
Pallars Jussà;2069;35;0,21;1,69
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;129;0,79;1,61
Pla de l'Estany;4946;609;3,72;12,31
Priorat;1199;7;0,04;0,58
Ribera d'Ebre;3951;24;0,15;0,61
Ripollès;3114;15;0,09;0,48
Segarra;6889;208;1,27;3,02
Segrià;45019;1184;7,23;2,63
Selva;39609;1785;10,90;4,51
Solsonès;1648;..;..;..
Tarragonès;51158;141;0,86;0,28
Terra Alta;1693;18;0,11;1,06
Urgell;7785;83;0,51;1,07
Vallès Occidental;115878;969;5,92;0,84
Vallès Oriental;42310;1093;6,68;2,58
Total;1361981;16372;100,00;1,20

