Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;415;357;772;6,21;0,09
De 5 a 9 años;316;327;643;5,18;0,08
De 10 a 14 años;269;202;471;3,79;0,06
De 15 a 20 años;384;133;517;4,16;0,06
De 20 a 24 años;698;151;849;6,83;0,10
De 25 a 29 años;983;244;1227;9,88;0,14
De 30 a 34 años;1134;377;1511;12,16;0,18
De 35 a 39 años;1431;492;1923;15,48;0,23
De 40 a 44 años;1637;366;2003;16,12;0,23
De 44 a 49 años;1093;222;1315;10,58;0,15
De 50 a 54 años;590;97;687;5,53;0,08
De 55 a 59 años;247;33;280;2,25;0,03
De 60 a 64 años;123;19;142;1,14;0,02
De 65 a 69 años;39;12;51;0,41;<0,01
De 70 a 74 años;12;12;24;0,19;<0,01
De 75 a 79 años;..;..;7;0,06;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;9373;3051;12424;100,00;1,45
%;75,44;24,56;100,00;;

