Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d343
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,49.205,6440,586
Comarques Gironines,168.604,6.196,811,367
Camp de Tarragona,97.519,7.782,1018,798
Terres de l'Ebre,34.723,1.270,166,366
Ponent,78.139,3.996,523,511
Comarques Centrals,61.780,3.214,421,520
Alt Pirineu i Aran,11.369,1.515,198,1333
Penedès,69.760,3.229,423,463
Total,1.361.981,76.407,10000,561

