Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Girona
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;3,30;0,03
De 10 a 14 años;..;..;7;3,85;0,03
De 15 a 20 años;7;5;12;6,59;0,06
De 20 a 24 años;..;..;7;3,85;0,03
De 25 a 29 años;10;7;17;9,34;0,08
De 30 a 34 años;9;6;15;8,24;0,07
De 35 a 39 años;15;5;20;10,99;0,10
De 40 a 44 años;17;7;24;13,19;0,12
De 44 a 49 años;10;6;16;8,79;0,08
De 50 a 54 años;13;8;21;11,54;0,10
De 55 a 59 años;9;5;14;7,69;0,07
De 60 a 64 años;..;..;6;3,30;0,03
De 65 a 69 años;4;4;8;4,40;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;112;70;182;100,00;0,90
%;61,54;38,46;100,00;;

