Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;357;0,49;5,53
Alt Empordà;37244;2443;3,34;6,56
Alt Penedès;12790;465;0,64;3,64
Alt Urgell;2947;118;0,16;4,00
Alta Ribagorça;561;..;..;..
Anoia;12844;562;0,77;4,38
Aran;1865;16;0,02;0,86
Bages;24611;1457;1,99;5,92
Baix Camp;36075;941;1,29;2,61
Baix Ebre;15556;897;1,23;5,77
Baix Empordà;30066;1515;2,07;5,04
Baix Llobregat;99044;2544;3,47;2,57
Baix Penedès;19194;150;0,20;0,78
Barcelonès;521942;7780;10,63;1,49
Berguedà;4425;136;0,19;3,07
Cerdanya;3149;42;0,06;1,33
Conca de Barberà;2637;130;0,18;4,93
Garraf;25757;355;0,48;1,38
Garrigues;2865;458;0,63;15,99
Garrotxa;11878;1596;2,18;13,44
Gironès;41747;6460;8,82;15,47
Maresme;60524;5675;7,75;9,38
Moianès;1478;271;0,37;18,34
Montsià;13523;405;0,55;2,99
Noguera;7551;1621;2,21;21,47
Osona;29182;6689;9,14;22,92
Pallars Jussà;2069;119;0,16;5,75
Pallars Sobirà;778;6;<0,01;0,77
Pla d'Urgell;8030;1430;1,95;17,81
Pla de l'Estany;4946;888;1,21;17,95
Priorat;1199;56;0,08;4,67
Ribera d'Ebre;3951;158;0,22;4,00
Ripollès;3114;65;0,09;2,09
Segarra;6889;1489;2,03;21,61
Segrià;45019;8145;11,12;18,09
Selva;39609;3174;4,33;8,01
Solsonès;1648;45;0,06;2,73
Tarragonès;51158;2643;3,61;5,17
Terra Alta;1693;26;0,04;1,54
Urgell;7785;809;1,10;10,39
Vallès Occidental;115878;5773;7,88;4,98
Vallès Oriental;42310;5306;7,25;12,54
Total;1361981;73218;100,00;5,38

