Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;28;54;3,66;0,82
De 5 a 9 anys;43;42;85;5,77;1,28
De 10 a 14 anys;40;36;76;5,16;1,15
De 15 a 19 anys;24;45;69;4,68;1,04
De 20 a 24 anys;35;34;69;4,68;1,04
De 25 a 29 anys;50;53;103;6,99;1,56
De 30 a 34 anys;55;65;120;8,14;1,81
De 35 a 39 anys;89;111;200;13,57;3,02
De 40 a 44 anys;75;83;158;10,72;2,39
De 45 a 49 anys;68;81;149;10,11;2,25
De 50 a 54 anys;70;64;134;9,09;2,02
De 55 a 59 anys;45;51;96;6,51;1,45
De 60 a 64 anys;44;35;79;5,36;1,19
De 65 a 69 anys;21;19;40;2,71;0,60
De 70 a 74 anys;7;11;18;1,22;0,27
De 75 a 79 anys;6;8;14;0,95;0,21
De 80 a 84 anys;..;..;5;0,34;0,08
85 anys o més;..;..;5;0,34;0,08
Total;702;772;1474;100,00;22,27
%;47,63;52,37;100,00;;

