Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,74;0,12
De 5 a 9 anys;12;11;23;10,50;0,48
De 10 a 14 anys;11;13;24;10,96;0,50
De 15 a 19 anys;8;6;14;6,39;0,29
De 20 a 24 anys;6;6;12;5,48;0,25
De 25 a 29 anys;..;..;7;3,20;0,14
De 30 a 34 anys;8;6;14;6,39;0,29
De 35 a 39 anys;8;16;24;10,96;0,50
De 40 a 44 anys;13;10;23;10,50;0,48
De 45 a 49 anys;12;10;22;10,05;0,45
De 50 a 54 anys;7;12;19;8,68;0,39
De 55 a 59 anys;8;5;13;5,94;0,27
De 60 a 64 anys;4;4;8;3,65;0,17
De 65 a 69 anys;..;..;4;1,83;0,08
De 70 a 74 anys;..;..;4;1,83;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;112;219;100,00;4,53
%;48,86;51,14;100,00;;

