Población extranjera a 1 de enero. Por continentes. 2021
Castelldefels
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;4301;4176;8477;60,99;100,00
Unión Europea (27);3473;3237;6710;48,28;79,16
Europa Central y Oriental;440;624;1064;7,66;12,55
Resto de Europa;388;315;703;5,06;8,29
No consta país;..;..;..;..;..
 ;;;;;
África;474;382;856;6,16;100,00
África oriental;..;..;6;0,04;0,70
África central;8;7;15;0,11;1,75
África del norte;415;358;773;5,56;90,30
África Meridional;4;5;9;0,06;1,05
África occidental;44;9;53;0,38;6,19
No consta país;..;..;..;..;..
 ;;;;;
América;1445;1775;3220;23,17;100,00
América del Norte;78;74;152;1,09;4,72
América Central;78;188;266;1,91;8,26
Caribe;90;82;172;1,24;5,34
América del Sur;1199;1431;2630;18,92;81,68
No consta país;..;..;..;..;..
 ;;;;;
Asia;764;573;1337;9,62;100,00
Asia Central;17;25;42;0,30;3,14
Asia Oriental;256;283;539;3,88;40,31
Asia Meridional;417;196;613;4,41;45,85
Sudeste asiático;16;33;49;0,35;3,66
Oriente Medio;53;33;86;0,62;6,43
No consta país;..;..;8;0,06;0,60
 ;;;;;
Oceanía;5;4;9;0,06;100,00
Australia y Nueva Zelanda;5;4;9;0,06;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;6989;6910;13899;100,00;..

