Distribution by countries of the subcontinent. 2023
Barcelona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Rusia,3.444,5.716,9.160,3293,3121
Ukraine,3.040,4.826,7.866,2827,1937
Georgia,2.108,2.299,4.407,1584,4246
Armenia,957,992,1.949,701,4571
Turkey,791,769,1.560,561,6621
Albania,573,346,919,330,3068
Belarus,249,414,663,238,2964
Serbia,265,309,574,206,3897
Moldova,241,258,499,179,1150
Macedonia,48,52,100,036,4717
Bosnia and Herzegovina,35,43,78,028,2321
Montenegro,19,26,45,016,3409
Total subcontinent,11.770,16.050,27.820,10000,..

