Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d121
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,38;0,02
De 5 a 9 anys;7;7;14;2,76;0,04
De 10 a 14 anys;8;7;15;2,95;0,04
De 15 a 19 anys;7;8;15;2,95;0,04
De 20 a 24 anys;11;9;20;3,94;0,05
De 25 a 29 anys;9;9;18;3,54;0,05
De 30 a 34 anys;9;5;14;2,76;0,04
De 35 a 39 anys;14;10;24;4,72;0,06
De 40 a 44 anys;15;11;26;5,12;0,07
De 45 a 49 anys;16;17;33;6,50;0,08
De 50 a 54 anys;28;24;52;10,24;0,13
De 55 a 59 anys;46;28;74;14,57;0,19
De 60 a 64 anys;33;33;66;12,99;0,17
De 65 a 69 anys;23;22;45;8,86;0,11
De 70 a 74 anys;23;23;46;9,06;0,12
De 75 a 79 anys;13;7;20;3,94;0,05
De 80 a 84 anys;4;8;12;2,36;0,03
85 anys o més;..;..;7;1,38;0,02
Total;277;231;508;100,00;1,28
%;54,53;45,47;100,00;;

