Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d344
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;14;11,02;0,99
Distrito II;3793;31;24,41;0,82
Distrito III;4290;17;13,39;0,40
Distrito IV;1995;4;3,15;0,20
Distrito V;2868;11;8,66;0,38
Distrito VI;2727;22;17,32;0,81
Distrito VII;1120;7;5,51;0,62
Distrito VIII;1089;15;11,81;1,38
Distrito IX;103;4;3,15;3,88
Distrito X;220;..;..;..
Total;19615;127;100,00;0,65

