Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c5
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;31437;19;27,94;0,06
Sabadell;29953;12;17,65;0,04
Cerdanyola del Vallès;6192;10;14,71;0,16
Sant Cugat del Vallès;14207;8;11,76;0,06
Barberà del Vallès;2836;5;7,35;0,18
Rubí;10928;4;5,88;0,04
Montcada i Reixac;5080;4;5,88;0,08
Resta de municipis;15245;6;8,82;0,04
Vallès Occidental;115878;68;100,00;0,06

