Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Burundi
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d206&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;6;100,00;<0,01
Comarques Gironines;154890;..;..;..
Camp de Tarragona;89881;..;..;..
Terres de l'Ebre;30752;..;..;..
Ponent;71597;..;..;..
Comarques Centrals;56919;..;..;..
Alt Pirineu i Aran;10208;..;..;..
Penedès;62452;..;..;..
Total;1230304;6;100,00;<0,01

