Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;2,59;0,04
De 5 a 9 años;10;8;18;5,17;0,08
De 10 a 14 años;4;5;9;2,59;0,04
De 15 a 20 años;9;9;18;5,17;0,08
De 20 a 24 años;8;9;17;4,89;0,08
De 25 a 29 años;14;18;32;9,20;0,14
De 30 a 34 años;19;22;41;11,78;0,18
De 35 a 39 años;19;42;61;17,53;0,27
De 40 a 44 años;10;38;48;13,79;0,21
De 44 a 49 años;10;24;34;9,77;0,15
De 50 a 54 años;7;19;26;7,47;0,11
De 55 a 59 años;..;..;15;4,31;0,07
De 60 a 64 años;..;..;8;2,30;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,44;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;127;221;348;100,00;1,54
%;36,49;63,51;100,00;;

