Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Origen geogràfic: Mèxic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d303
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;8448;63;17,70;0,75
Vilanova i la Geltrú;8454;49;13,76;0,58
Vendrell, el;6463;30;8,43;0,46
Calafell;6264;28;7,87;0,45
Sant Pere de Ribes;5125;23;6,46;0,45
Igualada;5589;21;5,90;0,38
Cubelles;2149;17;4,78;0,79
Vilafranca del Penedès;5753;15;4,21;0,26
Olivella;1051;15;4,21;1,43
Cunit;2816;12;3,37;0,43
Santa Margarida de Montbui;1267;9;2,53;0,71
Arboç, l';1429;7;1,97;0,49
Vilanova del Camí;1040;6;1,69;0,58
Sant Sadurní d'Anoia;1196;6;1,69;0,50
Masquefa;649;6;1,69;0,92
Gelida;874;6;1,69;0,69
Piera;1545;5;1,40;0,32
Hostalets de Pierola, els;314;4;1,12;1,27
Òdena;206;4;1,12;1,94
Resta de municipis;9128;30;8,43;0,33
Penedès;69760;356;100,00;0,51

