Foreign population by age and sex. 2021
Penedès
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,16,37,367,006
5-9 years,26,23,49,487,008
10-14 years,25,30,55,546,009
15-19 years,25,35,60,596,010
20-24 years,44,79,123,1221,020
25-29 years,45,140,185,1837,030
30-34 years,29,121,150,1490,024
35-39 years,25,101,126,1251,020
40-44 years,18,70,88,874,014
45-49 years,10,42,52,516,008
50-54 years,8,37,45,447,007
55-59 years,..,..,19,189,003
60-64 years,..,..,7,070,001
65-69 years,..,..,5,050,<001
70-74 years,..,..,4,040,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,281,726,1.007,10000,161
%,2790,7210,10000,,

