Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;11;22;6,04;0,15
De 5 a 9 anys;7;5;12;3,30;0,08
De 10 a 14 anys;8;5;13;3,57;0,09
De 15 a 19 anys;10;8;18;4,95;0,12
De 20 a 24 anys;18;13;31;8,52;0,21
De 25 a 29 anys;19;22;41;11,26;0,28
De 30 a 34 anys;8;13;21;5,77;0,14
De 35 a 39 anys;25;32;57;15,66;0,38
De 40 a 44 anys;25;28;53;14,56;0,36
De 45 a 49 anys;22;24;46;12,64;0,31
De 50 a 54 anys;10;12;22;6,04;0,15
De 55 a 59 anys;4;7;11;3,02;0,07
De 60 a 64 anys;4;5;9;2,47;0,06
De 65 a 69 anys;..;..;6;1,65;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;172;192;364;100,00;2,44
%;47,25;52,75;100,00;;

