Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Penedès
Origen geográfico: Suecia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d131
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;3,33;0,01
De 5 a 9 años;5;11;16;5,93;0,02
De 10 a 14 años;8;13;21;7,78;0,03
De 15 a 20 años;6;9;15;5,56;0,02
De 20 a 24 años;..;..;4;1,48;<0,01
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;10;8;18;6,67;0,03
De 35 a 39 años;14;13;27;10,00;0,04
De 40 a 44 años;17;16;33;12,22;0,05
De 44 a 49 años;12;19;31;11,48;0,04
De 50 a 54 años;12;9;21;7,78;0,03
De 55 a 59 años;9;12;21;7,78;0,03
De 60 a 64 años;7;5;12;4,44;0,02
De 65 a 69 años;7;7;14;5,19;0,02
De 70 a 74 años;11;7;18;6,67;0,03
De 75 a 79 años;..;..;6;2,22;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;130;140;270;100,00;0,39
%;48,15;51,85;100,00;;

