Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Ebre
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;2,58;0,07
De 5 a 9 anys;5;9;14;3,29;0,09
De 10 a 14 anys;9;11;20;4,69;0,13
De 15 a 19 anys;11;6;17;3,99;0,11
De 20 a 24 anys;25;26;51;11,97;0,33
De 25 a 29 anys;28;23;51;11,97;0,33
De 30 a 34 anys;21;27;48;11,27;0,31
De 35 a 39 anys;16;32;48;11,27;0,31
De 40 a 44 anys;21;38;59;13,85;0,38
De 45 a 49 anys;12;21;33;7,75;0,21
De 50 a 54 anys;10;21;31;7,28;0,20
De 55 a 59 anys;..;..;14;3,29;0,09
De 60 a 64 anys;..;..;9;2,11;0,06
De 65 a 69 anys;5;6;11;2,58;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;176;250;426;100,00;2,74
%;41,31;58,69;100,00;;

