Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;567;466;1033;6,88;0,20
De 5 a 9 anys;304;308;612;4,08;0,12
De 10 a 14 anys;241;208;449;2,99;0,09
De 15 a 19 anys;339;186;525;3,50;0,10
De 20 a 24 anys;904;329;1233;8,22;0,24
De 25 a 29 anys;1591;744;2335;15,56;0,45
De 30 a 34 anys;1584;939;2523;16,81;0,48
De 35 a 39 anys;1313;881;2194;14,62;0,42
De 40 a 44 anys;984;568;1552;10,34;0,30
De 45 a 49 anys;670;345;1015;6,76;0,19
De 50 a 54 anys;388;243;631;4,20;0,12
De 55 a 59 anys;258;167;425;2,83;0,08
De 60 a 64 anys;154;78;232;1,55;0,04
De 65 a 69 anys;79;56;135;0,90;0,03
De 70 a 74 anys;32;27;59;0,39;0,01
De 75 a 79 anys;11;16;27;0,18;<0,01
De 80 a 84 anys;..;..;11;0,07;<0,01
85 anys o més;5;11;16;0,11;<0,01
Total;9425;5582;15007;100,00;2,88
%;62,80;37,20;100,00;;

